Nom de l’Association bénéficiaire,Montant total de la subvention,Nature,Numéro de SIRET,Période de versement,Objet,Nom Attribuant,date convention,Référence décision
GAT AND CO,45 000 €,Fonctionnement,49302688400038,2 mois dans l’année,Production et diffusion de spectacle chorégraphique de danse,MAIRIE D’ISTRES,30/04/2019,Délibération n°48 du conseil municipal 03/04/2019
GROUPEMENT ISTRÉEN DES PROFESSIONS DE SANTÉ,45 000 €,Fonctionnement,44062888100011,septembre,Urgences médicales,MAIRIE D’ISTRES,10/07/2019,Délibération n°48 du conseil municipal 03/04/2019
ISTRES PROVENCE HANDBALL,1 497 252 €,Fonctionnement,38181747700015,4 mois dans l’année,Pratique du Handball en loisir et en compétition,MAIRIE D’ISTRES,17/05/2019,Délibération n°48 du conseil municipal 03/04/2019
ISTRES PROVENCE VOLLEY,474 230 €,Fonctionnement,40227706500023,3 mois dans l’année,"Provoquer, encourager, développer et organiser la pratique du volley-ball",MAIRIE D’ISTRES,03/05/2019,Délibération n°48 du conseil municipal 03/04/2019
ISTRES SPORTS TENNIS ,99 156 €,Fonctionnement,50873795400018,2 mois dans l’année,Pratique du tennis de loisir et de compétition,MAIRIE D’ISTRES,10/05/2019,Délibération n°48 du conseil municipal 03/04/2019
ISTRES TENNIS DE TABLE,190 000 €,Fonctionnement,49839299200018,4 mois dans l’année,Pratique du tennis de table sous toutes ses formes,MAIRIE D’ISTRES,30/04/19,Délibération n°48 du conseil municipal 03/04/2019
ISTRES TEMPS LIBRE ÉVASION ,365 992 €,Fonctionnement,34286789200024,4 mois dans l’année,"La création, le développement, l’organisation de toutes les réalisations à caractère social ou de loisir concernant les retraités et les préretraites, ainsi que leurs conjoints",MAIRIE D’ISTRES,02/05/2019,Délibération n°48 du conseil municipal 03/04/2019
JEUNESSE SPORTIVE ISTRÉENNE,38 787 €,Fonctionnement,44855394100015,2 mois dans l’année,"Pratique du football entraînements, stages et compétitions",MAIRIE D’ISTRES,28/06/2019,Délibération n°48 du conseil municipal 03/04/2019
L’AVANCÉE,73 018 €,Fonctionnement,45019300800031,2 mois dans l’année,Aide aux autistes vers une autonomie nouvelle sur un concept éducatif et d’éveil,MAIRIE D’ISTRES,02/07/19,Délibération n°48 du conseil municipal 03/04/2019
LE MAILLON,473 000 €,Fonctionnement,41835507900058,2 mois dans l’année,Assurer une assistance auprès de toutes les personnes dont l’état de santé nécessite une aide quotidienne afin de maintenir le maintien au domicile,MAIRIE D’ISTRES,14/06/2016,Délibération n°48 du conseil municipal 03/04/2019
LES BOUTIQUES D’ISTRES,30 150 €,Fonctionnement,"
53144600300026",septembre,"renforcer l’attraction de la ville d’un point de vue commercial, défense des intérêts des commerçants et artisans ",MAIRIE D’ISTRES,30/04/2019,Délibération n°48 du conseil municipal 03/04/2019
MAISON POUR TOUS,467 811 €,Fonctionnement,78273549200020,4 mois dans l’année,"Offrir en direction de la population des activités culturelles, sportives et sociales",MAIRIE D’ISTRES,08/07/2019,Délibération n°48 du conseil municipal 03/04/2019
OFFICE MUNICIPAL DES SPORTS  ,255 247 €,Fonctionnement,31377700500031,4 mois dans l’année,Soutenir et développer les pratiques sportives comme levier de la citoyenneté et vecteur d’inclusion sociale ,MAIRIE D’ISTRES,22/05/2019,Délibération n°48 du conseil municipal 03/04/2019
PULSION,217 690 €,Fonctionnement,32835846000025,2 mois dans l’année,"Favoriser l’échange, la formation, la recherche, l’enseignement et la pratique en matière de danse, de discipline associées et d’expression artistique",MAIRIE D’ISTRES,18/06/2019,Délibération n°48 du conseil municipal 03/04/2019
