Nom de l’Association bénéficiaire,Montant de la subvention,Nature,Numéro de SIRET,Période de versement,Objet,Nom Attribuant,date convention,Référence décision
GROUPEMENT ISTREEN DES PROFESSIONS DE SANTÉ,45 000 €,fonctionnement,44062888100011,Juin,Urgence médical,MAIRIE D’ISTRES,24/05/2018,Délibération n°64 du conseil municipal 12/04/2018
ISTRES PROVENCE HANDBALL,1 465 901 €,fonctionnement,38181747700015,Février-Mars-avril-Mai,Pratique du Handball en loisir et en compétition,MAIRIE D’ISTRES,28/05/2018,Délibération n°64 du conseil municipal 12/04/2018
ISTRES PROVENCE VOLLEY,463 598 €,fonctionnement,40227706500023,Février-Avril-Mai,"Provoquer,encourager, développer
Et organiser la pratique du volley-ball",MAIRIE D’ISTRES,14/05/2018,Délibération n°64 du conseil municipal 12/04/2018
ISTRES SPORTS TENNIS ,102 653 €,fonctionnement,50873795400018,Janvier-Mai,Pratique du tennis de loisir et de compétition,MAIRIE D’ISTRES,28/05/2018,Délibération n°64 du conseil municipal 12/04/2018
ISTRES SPORT TENNIS DE TABLE,190 000 €,fonctionnement,49839299200018,Janvier-Février-avril-Juin,Pratique du tennis de table sous toute ses formes,MAIRIE D’ISTRES,14/05/18,Délibération n°64 du conseil municipal 12/04/2018
ISTRES TEMPS LIBRE ÉVASION ,366 142 €,fonctionnement,34286789200024,Février-mars-avril-juin,"La création, le développement, l’organisation de toutes les réalisations à caractères social ou de loisirs concernant les retraités et les préretraites, ainsi que leurs conjoints",MAIRIE D’ISTRES,07/06/2018,Délibération n°64 du conseil municipal 12/04/2018
JEUNESSE SPORTIVE ISTREENE,30 400 €,fonctionnement,44855394100015,Février-avril,"Pratique du Football entraînements, stages et compétitions",MAIRIE D’ISTRES,28/05/2018,Délibération n°64 du conseil municipal 12/04/2018
L’AVANCE,61 295 €,fonctionnement,45019300800031,juin,Aide aux autistes vers une autonomie nouvelle sur un concept éducatif et d’éveil,MAIRIE D’ISTRES,18/05/18,Délibération n°64 du conseil municipal 12/04/2018
LE MAILLON,473 000 €,fonctionnement,41835507900058,Février-Juin,Assurer une assistance auprès de toutes les personnes dont l’état de santé nécessite une aide quotidienne afin de maintenir le maintien au domicile,MAIRIE D’ISTRES,12/06/2018,Délibération n°64 du conseil municipal 12/04/2018
LES BOUTIQUES D’ISTRES,30 150 €,fonctionnement,531446003,septembre,"renforcer l’attraction de la ville d’un point de vue commercial, défense des intérêts des commerçants et artisans ",MAIRIE D’ISTRES,28/06/2018,Délibération n°64 du conseil municipal 12/04/2018
MAISON POUR TOUS,462 021 €,fonctionnement,78273549200020,Février-mars-avril-juin,"Offrir en direction de la population des activités culturelles, sportives et sociales,",MAIRIE D’ISTRES,24/05/2018,Délibération n°64 du conseil municipal 12/04/2018
OFFICE MUNICIPAL DES SPORTS  ,242 866 €,fonctionnement,31377700500031,Mars-Juin,Soutenir et développer les pratiques sportives comme levier de la citoyenneté et vecteur d’inclusion sociale ,MAIRIE D’ISTRES,25/05/2018,Délibération n°64 du conseil municipal 12/04/2018
PULSION,232 927 €,fonctionnement,32835846000025,Avril-juin,"Favoriser l’échange, la formation, la recherche, l’enseignement et la pratique en matière de danse, de discipline associées et d’expression artistiques",MAIRIE D’ISTRES,29/05/2018,Délibération n°64 du conseil municipal 12/04/2018
SOCIÉTÉ DE CHASSE ISTRES VILLE NOUVELLE,47 475 €,fonctionnement,50242895600010,Juin,Pratique de la chasse sur le territoire communal et élevage de gibiers ,MAIRIE D’ISTRES,30/05/2018,Délibération n°64 du conseil municipal 12/04/2018
