Critere Tarification,Restaurant,Regime,Nombre de consos,Nb de factures
"CRITERE GENERAL","P. RENE CALAMAND","ADULTES","12","1"
"CRITERE GENERAL","P. RENE CALAMAND","PANIER REPAS","33","5"
"CRITERE GENERAL","M. BAYANNE"," ENFANTS","8156","344"
"CRITERE GENERAL","M. BAYANNE","PANIER REPAS","110","6"
"CRITERE GENERAL","P. BAYANNE"," ENFANTS","24342","811"
"CRITERE GENERAL","P. BAYANNE","PANIER REPAS","4","1"
"CRITERE GENERAL","M. CAMILLE PIERRON"," ENFANTS","4751","220"
"CRITERE GENERAL","P. CAMILLE PIERRON"," ENFANTS","19289","654"
"CRITERE GENERAL","P. CAMILLE PIERRON","ADULTES","364","22"
"CRITERE GENERAL","P. CAMILLE PIERRON","PANIER REPAS","103","6"
"CRITERE GENERAL","M. CLOS DE LA ROCHE"," ENFANTS","8435","372"
"CRITERE GENERAL","M. CLOS DE LA ROCHE","ADULTES","7","3"
"CRITERE GENERAL","M. CLOS DE LA ROCHE","PANIER REPAS","131","5"
"CRITERE GENERAL","P. CLOS DE LA ROCHE"," ENFANTS","23423","876"
"CRITERE GENERAL","P. CLOS DE LA ROCHE","ADULTES","148","19"
"CRITERE GENERAL","P. CLOS DE LA ROCHE","PANIER REPAS","184","7"
"CRITERE GENERAL","M. JULES FERRY"," ENFANTS","4530","196"
"CRITERE GENERAL","M. JULES FERRY","ADULTES","71","12"
"CRITERE GENERAL","P. JULES FERRY"," ENFANTS","17095","620"
"CRITERE GENERAL","P. JULES FERRY","ADULTES","178","10"
"CRITERE GENERAL","M. GOUIN"," ENFANTS","9857","428"
"CRITERE GENERAL","M. GOUIN","ADULTES","1","1"
"CRITERE GENERAL","M. GOUIN","PANIER REPAS","125","5"
"CRITERE GENERAL","P. GOUIN"," ENFANTS","51725","1919"
"CRITERE GENERAL","P. GOUIN","ADULTES","42","9"
"CRITERE GENERAL","P. GOUIN","PANIER REPAS","414","16"
"CRITERE GENERAL","M. MENDES FRANCE"," ENFANTS","4549","206"
"CRITERE GENERAL","P. MENDES FRANCE"," ENFANTS","17378","583"
"CRITERE GENERAL","P. MENDES FRANCE","ADULTES","20","3"
"CRITERE GENERAL","P. MENDES FRANCE","PANIER REPAS","301","14"
"CRITERE GENERAL","M. JEAN MOULIN"," ENFANTS","6219","259"
"CRITERE GENERAL","P. JEAN MOULIN"," ENFANTS","22833","788"
"CRITERE GENERAL","P. JEAN MOULIN","PANIER REPAS","57","3"
"CRITERE GENERAL","M. LA PREDINA"," ENFANTS","5015","219"
"CRITERE GENERAL","P. LA PREDINA"," ENFANTS","23033","794"
"CRITERE GENERAL","M. STE CATHER-CARMES"," ENFANTS","5732","243"
"CRITERE GENERAL","M. STE CATHER-CARMES","PANIER REPAS","69","3"
