Activite,Groupe Scolaire,Effectif/enfant Inscrit
"CENTRE AERE 6/14 ANS VACANCES","P. RENE CALAMAND","33"
"CENTRE AERE 6/14 ANS VACANCES","M. RAOUL ORTOLLAN","3"
"CENTRE AERE 6/14 ANS VACANCES","P. RAOUL ORTOLLAN","46"
"CENTRE AERE 6/14 ANS VACANCES","P. CAMILLE PIERRON","14"
"CENTRE AERE 6/14 ANS VACANCES","M. CLOS DE LA ROCHE","1"
"CENTRE AERE 6/14 ANS VACANCES","P. CLOS DE LA ROCHE","27"
"CENTRE AERE 6/14 ANS VACANCES","P. JULES FERRY","12"
"CENTRE AERE 6/14 ANS VACANCES","M. GOUIN","4"
"CENTRE AERE 6/14 ANS VACANCES","P. GOUIN","63"
"CENTRE AERE 6/14 ANS VACANCES","M. MENDES FRANCE","1"
"CENTRE AERE 6/14 ANS VACANCES","P. MENDES FRANCE","15"
"CENTRE AERE 6/14 ANS VACANCES","P. JEAN MOULIN","23"
"CENTRE AERE 6/14 ANS VACANCES","M. ELISE ET JEAN-MILLE","2"
"CENTRE AERE 6/14 ANS VACANCES","P. ELISE ET JEAN-MILLE","24"
"TOUS EN FORME"," ","4"
"TOUS EN FORME"," ","12"
"ECOLES DE SPORT","P. PIERRE ARMANET","1"
"ECOLES DE SPORT","P. CLOS DE LA ROCHE","1"
"ECOLES DE SPORT","M. GOUIN","1"
"ECOLES DE SPORT","M. JEAN MOULIN","1"
"ECOLES DE SPORT","P. ELISE ET JEAN-MILLE","1"
"ACCUEIL PERI-SCOLAIRE MATERNEL"," ","3"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. LA BUISSONNIERE","1"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. JACQUELINE AURIOL","2"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. RENE CALAMAND","2"
"ACCUEIL PERI-SCOLAIRE MATERNEL","P. RENE CALAMAND","1"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. RAOUL ORTOLLAN","4"
"ACCUEIL PERI-SCOLAIRE MATERNEL","P. RAOUL ORTOLLAN","1"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. LES CARMES","1"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. JEAN MOULIN","1"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. STE CATHERINE","3"
"ACCUEIL PERI-SCOLAIRE MATERNEL"," ","69"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. LA BUISSONNIERE","61"
"ACCUEIL PERI-SCOLAIRE MATERNEL","P. CLEF DES CHAMPS","19"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. PIERRE ARMANET","42"
"ACCUEIL PERI-SCOLAIRE MATERNEL","P. PIERRE ARMANET","17"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. JACQUELINE AURIOL","66"
"ACCUEIL PERI-SCOLAIRE MATERNEL","P. JACQUELINE AURIOL","13"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. RENE CALAMAND","72"
"ACCUEIL PERI-SCOLAIRE MATERNEL","P. RENE CALAMAND","25"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. RAOUL ORTOLLAN","80"
"ACCUEIL PERI-SCOLAIRE MATERNEL","P. RAOUL ORTOLLAN","20"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. LES CARMES","15"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. CAMILLE PIERRON","39"
"ACCUEIL PERI-SCOLAIRE MATERNEL","P. CAMILLE PIERRON","8"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. CLOS DE LA ROCHE","51"
"ACCUEIL PERI-SCOLAIRE MATERNEL","P. CLOS DE LA ROCHE","18"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. JULES FERRY","33"
"ACCUEIL PERI-SCOLAIRE MATERNEL","P. JULES FERRY","9"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. GOUIN","97"
"ACCUEIL PERI-SCOLAIRE MATERNEL","P. GOUIN","37"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. MENDES FRANCE","49"
"ACCUEIL PERI-SCOLAIRE MATERNEL","P. MENDES FRANCE","13"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. JEAN MOULIN","58"
"ACCUEIL PERI-SCOLAIRE MATERNEL","P. JEAN MOULIN","15"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. ELISE ET JEAN-MILLE","50"
"ACCUEIL PERI-SCOLAIRE MATERNEL","P. ELISE ET JEAN-MILLE","15"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. STE CATHERINE","35"
"CENTRE AERE 3/5 ANS VACANCES"," ","2"
"CENTRE AERE 3/5 ANS VACANCES"," ","4"
"CENTRE AERE 3/5 ANS VACANCES","M. PIERRE ARMANET","6"
"CENTRE AERE 3/5 ANS VACANCES","M. JACQUELINE AURIOL","7"
"CENTRE AERE 3/5 ANS VACANCES","M. RENE CALAMAND","15"
"CENTRE AERE 3/5 ANS VACANCES","M. RAOUL ORTOLLAN","16"
"CENTRE AERE 3/5 ANS VACANCES","M. LES CARMES","4"
"CENTRE AERE 3/5 ANS VACANCES","M. CAMILLE PIERRON","5"
"CENTRE AERE 3/5 ANS VACANCES","M. CLOS DE LA ROCHE","5"
"CENTRE AERE 3/5 ANS VACANCES","M. JULES FERRY","6"
"CENTRE AERE 3/5 ANS VACANCES","M. GOUIN","18"
"CENTRE AERE 3/5 ANS VACANCES","M. MENDES FRANCE","14"
"CENTRE AERE 3/5 ANS VACANCES","M. JEAN MOULIN","14"
"CENTRE AERE 3/5 ANS VACANCES","M. ELISE ET JEAN-MILLE","5"
"CENTRE AERE 3/5 ANS VACANCES","M. STE CATHERINE","14"
"CENTRE AERE 3/5 ANS VACANCES"," ","12"
"CENTRE AERE 3/5 ANS VACANCES","M. LA BUISSONNIERE","1"
"CENTRE AERE 3/5 ANS VACANCES","M. PIERRE ARMANET","29"
"CENTRE AERE 3/5 ANS VACANCES","P. PIERRE ARMANET","1"
"CENTRE AERE 3/5 ANS VACANCES","M. JACQUELINE AURIOL","30"
"CENTRE AERE 3/5 ANS VACANCES","P. JACQUELINE AURIOL","1"
"CENTRE AERE 3/5 ANS VACANCES","M. RENE CALAMAND","39"
"CENTRE AERE 3/5 ANS VACANCES","M. RAOUL ORTOLLAN","38"
"CENTRE AERE 3/5 ANS VACANCES","P. RAOUL ORTOLLAN","1"
"CENTRE AERE 3/5 ANS VACANCES","M. LES CARMES","8"
"CENTRE AERE 3/5 ANS VACANCES","M. CAMILLE PIERRON","8"
"CENTRE AERE 3/5 ANS VACANCES","M. CLOS DE LA ROCHE","17"
"CENTRE AERE 3/5 ANS VACANCES","M. JULES FERRY","7"
"CENTRE AERE 3/5 ANS VACANCES","P. JULES FERRY","1"
"CENTRE AERE 3/5 ANS VACANCES","M. GOUIN","47"
"CENTRE AERE 3/5 ANS VACANCES","P. GOUIN","1"
"CENTRE AERE 3/5 ANS VACANCES","M. MENDES FRANCE","27"
"CENTRE AERE 3/5 ANS VACANCES","P. MENDES FRANCE","2"
"CENTRE AERE 3/5 ANS VACANCES","M. JEAN MOULIN","30"
"CENTRE AERE 3/5 ANS VACANCES","M. ELISE ET JEAN-MILLE","19"
"CENTRE AERE 3/5 ANS VACANCES","M. STE CATHERINE","26"
"CENTRE AERE MERCREDI 3/5 ANS","M. RENE CALAMAND","1"
"CENTRE AERE MERCREDI 3/5 ANS","M. RAOUL ORTOLLAN","4"
"CENTRE AERE MERCREDI 3/5 ANS","M. LES CARMES","1"
"CENTRE AERE MERCREDI 3/5 ANS","M. JEAN MOULIN","1"
"CENTRE AERE MERCREDI 3/5 ANS","M. STE CATHERINE","1"
"CENTRE AERE MERCREDI 3/5 ANS"," ","5"
"CENTRE AERE MERCREDI 3/5 ANS","M. PIERRE ARMANET","5"
"CENTRE AERE MERCREDI 3/5 ANS","P. PIERRE ARMANET","2"
"CENTRE AERE MERCREDI 3/5 ANS","M. JACQUELINE AURIOL","4"
"CENTRE AERE MERCREDI 3/5 ANS","M. RENE CALAMAND","9"
"CENTRE AERE MERCREDI 3/5 ANS","P. RENE CALAMAND","2"
"CENTRE AERE MERCREDI 3/5 ANS","M. RAOUL ORTOLLAN","15"
"CENTRE AERE MERCREDI 3/5 ANS","P. RAOUL ORTOLLAN","6"
"CENTRE AERE MERCREDI 3/5 ANS","M. LES CARMES","5"
"CENTRE AERE MERCREDI 3/5 ANS","M. CAMILLE PIERRON","7"
"CENTRE AERE MERCREDI 3/5 ANS","P. CAMILLE PIERRON","4"
"CENTRE AERE MERCREDI 3/5 ANS","M. CLOS DE LA ROCHE","7"
"CENTRE AERE MERCREDI 3/5 ANS","P. CLOS DE LA ROCHE","2"
"CENTRE AERE MERCREDI 3/5 ANS","M. JULES FERRY","9"
"CENTRE AERE MERCREDI 3/5 ANS","P. JULES FERRY","1"
"CENTRE AERE MERCREDI 3/5 ANS","M. GOUIN","10"
"CENTRE AERE MERCREDI 3/5 ANS","P. GOUIN","10"
"CENTRE AERE MERCREDI 3/5 ANS","M. MENDES FRANCE","15"
"CENTRE AERE MERCREDI 3/5 ANS","P. MENDES FRANCE","1"
"CENTRE AERE MERCREDI 3/5 ANS","M. JEAN MOULIN","13"
"CENTRE AERE MERCREDI 3/5 ANS","P. JEAN MOULIN","2"
"CENTRE AERE MERCREDI 3/5 ANS","M. ELISE ET JEAN-MILLE","7"
"CENTRE AERE MERCREDI 3/5 ANS","P. ELISE ET JEAN-MILLE","1"
"CENTRE AERE MERCREDI 3/5 ANS","M. STE CATHERINE","5"
"CENTRE AERE MERCREDI 3/5 ANS"," ","25"
"CENTRE AERE MERCREDI 3/5 ANS","M. LA BUISSONNIERE","2"
"CENTRE AERE MERCREDI 3/5 ANS","M. PIERRE ARMANET","17"
"CENTRE AERE MERCREDI 3/5 ANS","P. PIERRE ARMANET","2"
"CENTRE AERE MERCREDI 3/5 ANS","M. JACQUELINE AURIOL","19"
"CENTRE AERE MERCREDI 3/5 ANS","P. JACQUELINE AURIOL","5"
"CENTRE AERE MERCREDI 3/5 ANS","M. RENE CALAMAND","26"
"CENTRE AERE MERCREDI 3/5 ANS","P. RENE CALAMAND","6"
"CENTRE AERE MERCREDI 3/5 ANS","M. RAOUL ORTOLLAN","58"
"CENTRE AERE MERCREDI 3/5 ANS","P. RAOUL ORTOLLAN","13"
"CENTRE AERE MERCREDI 3/5 ANS","M. LES CARMES","12"
"CENTRE AERE MERCREDI 3/5 ANS","M. CAMILLE PIERRON","11"
"CENTRE AERE MERCREDI 3/5 ANS","P. CAMILLE PIERRON","4"
"CENTRE AERE MERCREDI 3/5 ANS","M. CLOS DE LA ROCHE","19"
"CENTRE AERE MERCREDI 3/5 ANS","P. CLOS DE LA ROCHE","3"
"CENTRE AERE MERCREDI 3/5 ANS","M. JULES FERRY","13"
"CENTRE AERE MERCREDI 3/5 ANS","P. JULES FERRY","2"
"CENTRE AERE MERCREDI 3/5 ANS","M. GOUIN","49"
"CENTRE AERE MERCREDI 3/5 ANS","P. GOUIN","15"
"CENTRE AERE MERCREDI 3/5 ANS","M. MENDES FRANCE","23"
"CENTRE AERE MERCREDI 3/5 ANS","P. MENDES FRANCE","2"
"CENTRE AERE MERCREDI 3/5 ANS","M. JEAN MOULIN","28"
"CENTRE AERE MERCREDI 3/5 ANS","P. JEAN MOULIN","4"
"CENTRE AERE MERCREDI 3/5 ANS","M. ELISE ET JEAN-MILLE","21"
"CENTRE AERE MERCREDI 3/5 ANS","P. ELISE ET JEAN-MILLE","6"
"CENTRE AERE MERCREDI 3/5 ANS","M. STE CATHERINE","17"
"AQUA"," ","1"
"CENTRE AERE MERCREDI 6/14 ANS"," ","1"
"CENTRE AERE MERCREDI 6/14 ANS","P. RAOUL ORTOLLAN","9"
"CENTRE AERE MERCREDI 6/14 ANS","P. CLOS DE LA ROCHE","1"
"CENTRE AERE MERCREDI 6/14 ANS"," ","22"
"CENTRE AERE MERCREDI 6/14 ANS","P. PIERRE ARMANET","4"
"CENTRE AERE MERCREDI 6/14 ANS","P. JACQUELINE AURIOL","4"
"CENTRE AERE MERCREDI 6/14 ANS","P. J. AURIOL ULIS 1","1"
"CENTRE AERE MERCREDI 6/14 ANS","P. RENE CALAMAND","19"
"CENTRE AERE MERCREDI 6/14 ANS","P. RAOUL ORTOLLAN","18"
"CENTRE AERE MERCREDI 6/14 ANS","P. CAMILLE PIERRON","10"
"CENTRE AERE MERCREDI 6/14 ANS","P. CLOS DE LA ROCHE","4"
"CENTRE AERE MERCREDI 6/14 ANS","P. JULES FERRY","14"
"CENTRE AERE MERCREDI 6/14 ANS","P. GOUIN","25"
"CENTRE AERE MERCREDI 6/14 ANS","P. MENDES FRANCE","15"
"CENTRE AERE MERCREDI 6/14 ANS","P. JEAN MOULIN","14"
"CENTRE AERE MERCREDI 6/14 ANS","P. ELISE ET JEAN-MILLE","17"
"CENTRE AERE MERCREDI 6/14 ANS"," ","43"
"CENTRE AERE MERCREDI 6/14 ANS","P. CLEF DES CHAMPS","1"
"CENTRE AERE MERCREDI 6/14 ANS","P. PIERRE ARMANET","9"
"CENTRE AERE MERCREDI 6/14 ANS","P. JACQUELINE AURIOL","21"
"CENTRE AERE MERCREDI 6/14 ANS","P. J. AURIOL ULIS 2","2"
"CENTRE AERE MERCREDI 6/14 ANS","P. J. AURIOL ULIS 1","1"
"CENTRE AERE MERCREDI 6/14 ANS","P. RENE CALAMAND","39"
"CENTRE AERE MERCREDI 6/14 ANS","P. RAOUL ORTOLLAN","51"
"CENTRE AERE MERCREDI 6/14 ANS","P. CAMILLE PIERRON","16"
"CENTRE AERE MERCREDI 6/14 ANS","P. CLOS DE LA ROCHE","16"
"CENTRE AERE MERCREDI 6/14 ANS","P. JULES FERRY","20"
"CENTRE AERE MERCREDI 6/14 ANS","P. GOUIN","82"
"CENTRE AERE MERCREDI 6/14 ANS","P. MENDES FRANCE","23"
"CENTRE AERE MERCREDI 6/14 ANS","P. JEAN MOULIN","30"
"CENTRE AERE MERCREDI 6/14 ANS","P. ELISE ET JEAN-MILLE","28"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE"," ","9"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. PIERRE ARMANET","5"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. J. AURIOL ULIS 2","1"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. RENE CALAMAND","1"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. RAOUL ORTOLLAN","11"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. CLOS DE LA ROCHE","1"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. GOUIN","4"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE"," ","210"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. CLEF DES CHAMPS","113"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. PIERRE ARMANET","74"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. JACQUELINE AURIOL","98"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. J. AURIOL ULIS 2","2"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. J. AURIOL ULIS 1","1"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. RENE CALAMAND","136"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. RAOUL ORTOLLAN","108"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. CAMILLE PIERRON","67"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. CLOS DE LA ROCHE","90"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. JULES FERRY","56"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. GOUIN","191"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. MENDES FRANCE","71"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. JEAN MOULIN","84"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. ELISE ET JEAN-MILLE","81"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. C. PIERRON ULIS","2"
