Tableau des données essentielles des conventions de subventions exercice 2020;;;;;;;
Nom de l’Association bénéficiaire;Montant total de la subvention;Nature;Numéro de SIRET;Objet;Nom Attribuant;date convention;Référence décision
GROUPEMENT ISTRÉEN DES PROFESSIONS DE SANTÉ;45 000 €;Fonctionnement;44062888100011;Urgences médicales;MAIRIE D’ISTRES;02/09/2020;Délibération du conseil municipal n° 126 du 22/07/2020
ISTRES PROVENCE HANDBALL;1 462 841 €;Fonctionnement;38181747700015;Pratique du Handball en loisir et en compétition;MAIRIE D’ISTRES;27/07/2020;Délibération du conseil municipal n° 126 du 22/07/2020
ISTRES PROVENCE VOLLEY;493 897 €;Fonctionnement;40227706500023;Provoquer, encourager, développer et organiser la pratique du volley-ball;MAIRIE D’ISTRES;27/07/2020;Délibération du conseil municipal n° 126 du 22/07/2020
ISTRES SPORT BASKET;60 000 €;Fonctionnement;"
40504234200015";Pratique du basket de loisir et de compétition, école de basket, organisation de tournoi départemental pour le enfants de moins de 13 ans;MAIRIE D’ISTRES;24/08/2020;Délibération du conseil municipal n° 126 du 22/07/2020
ISTRES SPORTS TENNIS ;97 400 €;Fonctionnement;50873795400018;Pratique du tennis de loisir et de compétition;MAIRIE D’ISTRES;06/08/2020;Délibération du conseil municipal n° 126 du 22/07/2020
ISTRES TENNIS DE TABLE;170 000 €;Fonctionnement;49839299200018;Pratique du tennis de table sous toutes ses formes;MAIRIE D’ISTRES;29/07/20;Délibération du conseil municipal n° 126 du 22/07/2020
ISTRES TEMPS LIBRE ÉVASION ;361 561 €;Fonctionnement;34286789200024;La création, le développement, l’organisation de toutes les réalisations à caractère social ou de loisir concernant les retraités et les préretraites, ainsi que leurs conjoints;MAIRIE D’ISTRES;24/08/2020;Délibération du conseil municipal n° 126 du 22/07/2020 et n° 171 du 08/10/2020
JEUNESSE SPORTIVE ISTRÉENNE;68 355 €;Fonctionnement;44855394100015;Pratique du football entraînements, stages et compétitions;MAIRIE D’ISTRES;31/08/2020;Délibération du conseil municipal n° 126 du 22/07/2020
L’AVANCÉE;67 697 €;Fonctionnement;45019300800031;Aide aux autistes vers une autonomie nouvelle sur un concept éducatif et d’éveil;MAIRIE D’ISTRES;04/09/20;Délibération du conseil municipal n° 126 du 22/07/2020
LE MAILLON;473 000 €;Fonctionnement;41835507900058;Assurer une assistance auprès de toutes les personnes dont l’état de santé nécessite une aide quotidienne afin de maintenir le maintien au domicile;MAIRIE D’ISTRES;11/09/2020;Délibération du conseil municipal n° 126 du 22/07/2020
LES BOUTIQUES D’ISTRES;30 000 €;Fonctionnement;53144600300026;Renforcer l’attraction de la ville d’un point de vue commercial, défense des intérêts des commerçants et artisans ;MAIRIE D’ISTRES;15/10/2020;Délibération du conseil municipal n° 126 du 22/07/2020
MAISON POUR TOUS;401 839 €;Fonctionnement;78273549200020;Offrir en direction de la population des activités culturelles, sportives et sociales;MAIRIE D’ISTRES;02/09/2020;Délibération du conseil municipal n° 126 du 22/07/2020
OFFICE MUNICIPAL DES SPORTS  ;261 150 €;Fonctionnement;31377700500031;Soutenir et développer les pratiques sportives comme levier de la citoyenneté et vecteur d’inclusion sociale ;MAIRIE D’ISTRES;01/09/2020;Délibération du conseil municipal n° 126 du 22/07/2020
PUGIL’ISTRES BOXING CLUB;37 177 €;Fonctionnement;"
82371279900027";La pratique de la boxe de loisir et de haut niveau, action d’insertion en direction de la jeunesse.;MAIRIE D’ISTRES;06/08/2020;Délibération du conseil municipal n° 126 du 22/07/2020
PULSION;156 000 €;Fonctionnement;32835846000025;Favoriser l’échange, la formation, la recherche, l’enseignement et la pratique en matière de danse, de discipline associées et d’expression artistique;MAIRIE D’ISTRES;31/08/2020;Délibération du conseil municipal n° 126 du 22/07/2020
PULSION;10 000 €;Fonctionnement;32835846000025;Projets d’action culturelle : participation au programme Danse en Amateur et Répertoire au Théâtre National de la Danse Chaillot (Chaillot Danse les 24 et 25 octobre 2020) et participation au programme estival de la Ville au Pavillon de Grignan et soirées partagées au Magic Mirrors.;MAIRIE D’ISTRES;12/10/2020;Délibération du conseil municipal n° 176 du 08/10/2020
